Versicherer;Kanton;Hoheitsgebiet;Gesch�ftsjahr;Erhebungsjahr;Region;Altersklasse;Unfalleinschluss;Tarif;Tariftyp;Altersuntergruppe;Franchisestufe;Franchise;Pr�mie;isBaseP;isBaseF;Tarifbezeichnung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST1;FRA-0;99.7;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST2;FRA-100;93.9;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST3;FRA-200;88.1;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST4;FRA-300;82.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST5;FRA-400;76.4;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_14;TAR-HAM;K1;FRAST7;FRA-600;64.7;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST1;FRA-300;325.1;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST2;FRA-500;313.5;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST3;FRA-1000;284.3;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST4;FRA-1500;255.1;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST5;FRA-2000;226;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_14;TAR-HAM;;FRAST6;FRA-2500;203.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST1;FRA-300;433.4;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST2;FRA-500;421.8;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST3;FRA-1000;392.6;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST4;FRA-1500;363.4;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST5;FRA-2000;334.3;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_14;TAR-HAM;;FRAST6;FRA-2500;305.1;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST1;FRA-0;98.5;0;1;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST2;FRA-100;92.7;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST3;FRA-200;86.9;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST4;FRA-300;81;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST5;FRA-400;75.2;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_15;TAR-HAM;K1;FRAST7;FRA-600;63.5;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST1;FRA-300;321.3;0;1;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST2;FRA-500;309.7;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST3;FRA-1000;280.5;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST4;FRA-1500;251.3;0;0;Gesundheitspraxisversicherung T2
