﻿institution;indicator;taux observé 2016-2020;taux attendu 2016-2020;SMR 2016-2020;nombre de cas 2016-2020;taux observé 2021;taux attendu 2021;SMR 2021;nombre de cas 2021
Les Hôpitaux Universitaires de Genève HUG;A Maladies cardiaques; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.1 Infarctus du myocarde; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.1.1.M DP infarctus du myocarde (âge >19), mortalité;4.8%;5.1%;1.0;2'879;5.6%;4.7%;1.2;551
Les Hôpitaux Universitaires de Genève HUG;A.1.2.M DP infarctus du myocarde, âge 20-44, mortalité;1.9%;0.8%;2.3;160;0.0%;0.9%;0.0;22
Les Hôpitaux Universitaires de Genève HUG;A.1.3.M DP infarctus du myocarde, âge 45-64, mortalité;1.8%;1.7%;1.0;1'082;0.8%;1.7%;0.5;252
Les Hôpitaux Universitaires de Genève HUG;A.1.4.M DP infarctus du myocarde, âge 65-84, mortalité;5.4%;5.0%;1.1;1'178;8.6%;4.5%;1.9;187
Les Hôpitaux Universitaires de Genève HUG;A.1.5.M DP infarctus du myocarde, âge >84, mortalité;11.5%;14.7%;0.8;459;14.4%;14.2%;1.0;90
Les Hôpitaux Universitaires de Genève HUG;A.1.7.M DP infarctus du myocarde (âge >19), admissions directes, mortalité;4.9%;5.4%;0.9;2'709;5.6%;5.0%;1.1;538
Les Hôpitaux Universitaires de Genève HUG;A.1.8.M DP infarctus du myocarde (âge >19), transféré d'un autre hôpital, mortalité;2.9%;3.7%;0.8;170;7.7%;3.9%;2.0;13
Les Hôpitaux Universitaires de Genève HUG;A.1.18.M DP infarctus du myocarde (âge >19), réanimation avant admission, mortalité;29.2%;32.8%;0.9;24;25.0%;31.8%;0.8;12
Les Hôpitaux Universitaires de Genève HUG;A.1.14.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), pourcentage;85.8%;64.0%;*;2'471;82.9%;66.9%;*;457
Les Hôpitaux Universitaires de Genève HUG;A.1.15.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), admissions directes, pourcentage;86.5%;60.6%;*;2'343;82.9%;64.1%;*;446
Les Hôpitaux Universitaires de Genève HUG;A.1.16.P DP infarctus du myocarde avec cathétérisme des vaisseaux coronaires (âge >19), transféré d'un autre hôpital, pourcentage;75.3%;75.2%;*;128;84.6%;77.4%;*;11
Les Hôpitaux Universitaires de Genève HUG;A.1.17.P DP infarctus du myocarde avec cathétérisme cardiaque ou OP coronarienne (âge >19), admissions directes, pourcentage;86.8%;61.0%;*;2'352;83.1%;64.4%;*;447
Les Hôpitaux Universitaires de Genève HUG;A.1.9.P Infarctus aigu du myocarde non précisé (âge >19), pourcentage;0.9%;1.7%;*;25;*;*;*;9
Les Hôpitaux Universitaires de Genève HUG;A.1.10.M Infarctus du myocarde transmural (âge >19), mortalité;5.7%;6.8%;0.8;1'240;7.1%;6.7%;1.1;238
Les Hôpitaux Universitaires de Genève HUG;A.1.10.P Infarctus du myocarde transmural (âge >19), pourcentage;43.2%;41.4%;*;1'240;43.2%;43.3%;*;238
Les Hôpitaux Universitaires de Genève HUG;A.1.11.M Infarctus non transmural/NSTEMI (âge >19), mortalité;4.0%;3.3%;1.2;1'607;4.3%;2.7%;1.6;304
Les Hôpitaux Universitaires de Genève HUG;A.1.13.M DS infarctus du myocarde (âge >19), mortalité;18.4%;15.1%;1.2;1'091;15.9%;15.3%;1.0;276
Les Hôpitaux Universitaires de Genève HUG;A.2 Insuffisance cardiaque; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.2.1.M DP insuffisance cardiaque (âge >19), mortalité;7.1%;8.1%;0.9;6'612;5.5%;7.4%;0.7;1'302
Les Hôpitaux Universitaires de Genève HUG;A.2.2.M DP insuffisance cardiaque, âge 20-44, mortalité;1.6%;3.3%;0.5;61;*;*;*;9
Les Hôpitaux Universitaires de Genève HUG;A.2.3.M DP insuffisance cardiaque, âge 45-64, mortalité;1.6%;2.8%;0.6;504;1.1%;2.1%;0.5;95
Les Hôpitaux Universitaires de Genève HUG;A.2.4.M DP insuffisance cardiaque, âge 65-84, mortalité;5.3%;6.4%;0.8;2'963;4.1%;6.0%;0.7;557
Les Hôpitaux Universitaires de Genève HUG;A.2.5.M DP insuffisance cardiaque, âge >84, mortalité;9.8%;10.7%;0.9;3'084;7.3%;9.6%;0.8;641
Les Hôpitaux Universitaires de Genève HUG;A.2.6.P NYHA IV en cas de DP insuffisance ventriculaire gauche (âge >19), pourcentage;61.7%;55.8%;*;1'492;56.1%;55.4%;*;217
Les Hôpitaux Universitaires de Genève HUG;A.3 Cathétérisme cardiaque; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.3.1.F Cas avec cathétérisme des vaisseaux coronaires (âge >19);*;*;*;5'979;*;*;*;1'138
Les Hôpitaux Universitaires de Genève HUG;A.3.2.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cœur (âge >19), mortalité;3.2%;3.4%;1.0;2'349;3.6%;3.5%;1.0;421
Les Hôpitaux Universitaires de Genève HUG;A.3.9.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cœur (âge >19), transféré d'un autre hôpital, mortalité;0.8%;2.5%;0.3;122;*;*;*;8
